code_commune_insee,nombre_de_logements,mode_evacuation_eaux_usagers__dom__evacuation_des_eaux_usees_a_,mode_evacuation_eaux_usagers__dom__hors_residence_principale,mode_evacuation_eaux_usagers__dom__logement_ordinaire_france_me,mode_evacuation_eaux_usagers__dom__raccordement_a_fosse_septiqu,mode_evacuation_eaux_usagers__dom__raccordement_a_puisard,mode_evacuation_eaux_usagers__dom__raccordement_au_reseau_d_ego,annee_regroupe_ammenagement_logement__emmenagement_apres_1999,annee_regroupe_ammenagement_logement__emmenagement_entre_1900_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1920_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1940_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1960_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1970_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1980_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1990_e,annee_regroupe_ammenagement_logement__logement_ordinaire_inoccu,installation_sanitaires__dom__avec_baignoire_ou_douche_et_avec_,installation_sanitaires__dom__avec_baignoire_ou_douche_mais_san,installation_sanitaires__dom__hors_residence_principale,installation_sanitaires__dom__logement_ordinaire_france_metropo,installation_sanitaires__dom__sans_baignoire_ni_douche,installation_sanitaires__dom__sans_baignoire_ni_douche_mais_ave,combustible_principal_logement__metro__autre,combustible_principal_logement__metro__chauffage_urbain,combustible_principal_logement__metro__electricite,combustible_principal_logement__metro__fioul_mazout,combustible_principal_logement__metro__gaz_en_bouteilles_ou_en_,combustible_principal_logement__metro__gaz_ville_ou_reseau,combustible_principal_logement__metro__hors_residence_principal,combustible_principal_logement__metro__logement_ordinaire_dom,nombre_pieces_logement__01,nombre_pieces_logement__02,nombre_pieces_logement__03,nombre_pieces_logement__04,nombre_pieces_logement__05,nombre_pieces_logement__06,nombre_pieces_logement__07,nombre_pieces_logement__08,nombre_pieces_logement__09,nombre_pieces_logement__10,nombre_pieces_logement__11,nombre_pieces_logement__12,nombre_pieces_logement__13,nombre_pieces_logement__14,nombre_pieces_logement__15,nombre_pieces_logement__16,nombre_pieces_logement__17,nombre_pieces_logement__18,nombre_pieces_logement__19,nombre_pieces_logement__20,nombre_pieces_logement__YY,superficie_logement__120_ou_plus,superficie_logement__de_100_a_moins_120,superficie_logement__de_30_a_moins_40,superficie_logement__de_40_a_moins_60,superficie_logement__de_60_a_moins_80,superficie_logement__de_80_a_moins_100,superficie_logement__hors_residence_principale,superficie_logement__moins_30,nombre_deux_roues_menage__dom__aucdeux_roues_a_moteur,nombre_deux_roues_menage__dom__deux_deux_roues_a_moteur,nombre_deux_roues_menage__dom__logement_ordinaire_france_metrop,nombre_deux_roues_menage__dom__logement_ordinaire_inoccupe_dom,nombre_deux_roues_menage__dom__trois_deux_roues_a_moteur_ou_plu,nombre_deux_roues_menage__dom__un_seul_deux_roues_a_moteur,baignoire_ou_douche__dom__avec_baignoire_ou_douche,baignoire_ou_douche__dom__hors_residence_principale,baignoire_ou_douche__dom__logement_ordinaire_france_metropolita,baignoire_ou_douche__dom__sans_baignoire_ni_douche,presence_wc_interieur_logement__dom__avec_w._c._a_l_interieur_l,presence_wc_interieur_logement__dom__hors_residence_principale,presence_wc_interieur_logement__dom__logement_ordinaire_france_,presence_wc_interieur_logement__dom__sans_w._c._a_l_interieur_l,chauffage_central_logement__metro__autre_moyen_chauffage,chauffage_central_logement__metro__chauffage_central_collectif_,chauffage_central_logement__metro__chauffage_central_individuel,chauffage_central_logement__metro__chauffage_tout_electrique,chauffage_central_logement__metro__hors_residence_principale,chauffage_central_logement__metro__logement_ordinaire_dom,electricite_logement__dom__avec_electricite,electricite_logement__dom__hors_residence_principale,electricite_logement__dom__logement_ordinaire_france_metropolit,electricite_logement__dom__sans_electricite,emplacement_stationnement_reserve__avec_emplacement_s_stationne,emplacement_stationnement_reserve__hors_residence_principale,emplacement_stationnement_reserve__sans_emplacement_stationneme,desserte_ascensseur__avec_ascenseur,desserte_ascensseur__hors_residence_principale,desserte_ascensseur__sans_ascenseur,aspect_bati__dom__cases_traditionnelles,aspect_bati__dom__habitations_fortune,aspect_bati__dom__hors_residence_principale,aspect_bati__dom__logement_ordinaire_france_metropolitaine,aspect_bati__dom__maisons_ou_immeubles_en_bois,aspect_bati__dom__maisons_ou_immeubles_en_dur,type_logement__appartement,type_logement__chambre_d_hotel,type_logement__habitation_fortune,type_logement__logement_foyer,type_logement__maison,type_logement__piece_independante_ayant_sa_propre_entree,cuisine_interieur_avec_evier__dom__absence_cuisine_interieure_a,cuisine_interieur_avec_evier__dom__hors_residence_principale,cuisine_interieur_avec_evier__dom__logement_ordinaire_france_me,cuisine_interieur_avec_evier__dom__presence_cuisine_interieure_,type_construction__batiment_a_usage_autre_qu_habitation,type_construction__batiment_d_habitation_2_logements_ou_plus,type_construction__batiment_d_habitation_seul_logement_isole,type_construction__batiment_d_habitation_seul_logement_jumele_o,type_construction__construction_provisoire,type_construction__hors_residence_principale,min_une_piece_climatise__dom__avec_piece_climatisee,min_une_piece_climatise__dom__hors_residence_principale,min_une_piece_climatise__dom__logement_ordinaire_france_metropo,min_une_piece_climatise__dom__sans_piece_climatisee,eau_potabke_interieur_logement__dom__aucpoint_d_eau_a_l_interie,eau_potabke_interieur_logement__dom__eau_froiet_chaude,eau_potabke_interieur_logement__dom__eau_froiseulement,eau_potabke_interieur_logement__dom__hors_residence_principale,eau_potabke_interieur_logement__dom__logement_ordinaire_france_,achevement_construction_logement__avant_1919,achevement_construction_logement__de_1919_a_1945,achevement_construction_logement__de_1946_a_1970,achevement_construction_logement__de_1971_a_1990,achevement_construction_logement__de_1991_a_2005,achevement_construction_logement__en_2006,achevement_construction_logement__en_2007,achevement_construction_logement__en_2008,achevement_construction_logement__en_2009,achevement_construction_logement__en_2010,achevement_construction_logement__en_2011,achevement_construction_logement__en_2012,achevement_construction_logement__en_2013,achevement_construction_logement__en_2014,achevement_construction_logement__en_2015,achevement_construction_logement__en_2016,achevement_construction_logement__en_2017,achevement_construction_logement__en_2018_partiel,achevement_construction_logement__en_2019_partiel,achevement_construction_logement__en_2020_partiel,achevement_construction_logement__en_2021_partiel,achevement_construction_logement__en_2022_partiel,chauffe_eau_solaire__dom__absence_chauffe_eau_solaire,chauffe_eau_solaire__dom__hors_residence_principale,chauffe_eau_solaire__dom__logement_ordinaire_france_metropolita,chauffe_eau_solaire__dom__presence_chauffe_eau_solaire,categorie_logement__logements_occasionnels,categorie_logement__logements_vacants,categorie_logement__residences_principales,categorie_logement__residences_secondaires,logement_hml__hors_residence_principale,logement_hml__logement_appartenant_a_organisme_hlm,logement_hml__logement_n_appartenant_pas_a_organisme_hlm,aciennete_regroupe_ammenagement_logement__70_ans_ou_plus,aciennete_regroupe_ammenagement_logement__de_10_a_19_ans,aciennete_regroupe_ammenagement_logement__de_20_a_29_ans,aciennete_regroupe_ammenagement_logement__de_2_a_4_ans,aciennete_regroupe_ammenagement_logement__de_30_a_39_ans,aciennete_regroupe_ammenagement_logement__de_40_a_49_ans,aciennete_regroupe_ammenagement_logement__de_50_a_59_ans,aciennete_regroupe_ammenagement_logement__de_5_a_9_ans,aciennete_regroupe_ammenagement_logement__de_60_a_69_ans,aciennete_regroupe_ammenagement_logement__logement_ordinaire_in,aciennete_regroupe_ammenagement_logement__moins_2_ans,residence_metropole_ou_dom__dom,residence_metropole_ou_dom__france_metropolitaine,chauffage_logement__dom__absence_moyen_chauffage,chauffage_logement__dom__hors_residence_principale,chauffage_logement__dom__logement_ordinaire_france_metropolitai,chauffage_logement__dom__presence_moyen_chauffage,installation_sanitaires__metro__baignoire_ou_douche_hors_piece_,installation_sanitaires__metro__hors_residence_principale,installation_sanitaires__metro__logement_ordinaire_dom,installation_sanitaires__metro__ni_baignoire,installation_sanitaires__metro__salle_s_bains_avec_douche_ou_ba
01001,366.185064822065249,0,0,366.185064822065249,0,0,0,226.740912609253091,0,0.905333950096027,3.670570213520584,4.609024605190354,21.101675859981985,31.225659412355924,40.626025194065284,37.30586297760200,0,0,0,366.185064822065249,0,0,125.009737828551211,0.905333950096027,101.947465293948382,71.266574386032032,26.917715347883591,2.832375037952006,37.30586297760200,0,0,7.259083071813708,28.444606676851393,87.826926763444867,108.060707141189319,43.745189646351483,31.780760843436759,11.331025595264719,8.500782080652102,1.930120025458899,0,0,0,0,0,0,0,0,0,0,37.30586297760200,120.467895434623441,86.522147747977720,1.810667900192054,9.069750972005762,23.901222562911321,87.107517226752951,37.30586297760200,0,0,0,366.185064822065249,0,0,0,0,0,366.185064822065249,0,0,0,366.185064822065249,0,95.035364966615923,2.748824792379065,160.894256651131169,70.200755434337092,37.30586297760200,0,0,0,366.185064822065249,0,285.211762376708566,37.30586297760200,43.667439467754683,0,37.30586297760200,328.879201844463249,0,0,0,366.185064822065249,0,0,8.197239964000719,0,0,0,356.495590338960450,1.49223451910408,0,0,366.185064822065249,0,0.905333950096027,0,280.589443479172344,47.384424415194878,0,37.30586297760200,0,0,366.185064822065249,0,0,0,0,0,366.185064822065249,80.343608711328608,30.943972859336423,13.978969012397546,101.324053535295627,84.998193223824614,0.972786500661842,0.905333950096027,1.877211675753985,0.921745421141519,1.843490842283038,3.352434331915369,0,3.771743597557346,3.738920655466362,4.291191615999584,4.676466272132248,4.777639656169010,0.921745421141519,5.565102135323945,5.230246399566558,11.750209004674079,0,0,0,366.185064822065249,0,1.49223451910408,20.89128326745712,328.879201844463249,14.92234519104080,37.30586297760200,12.839682510247575,316.039519334215674,2.732413321333573,55.062519211958441,52.796154937195720,55.971235089832382,37.727706772448551,25.677580023598596,8.263183347665446,54.377133598445172,1.843490842283038,37.30586297760200,34.427784699702330,0,366.185064822065249,0,0,366.185064822065249,0,3.687879575946039,37.30586297760200,0,0,325.191322268517210
01002,175.308079064764676,0,0,175.308079064764676,0,0,0,87.372275568554895,0,0.844235321649045,1.743018841710572,3.540585881833626,6.917527168429806,0.898783520061527,9.559329530201905,64.43232323232330,0,0,0,175.308079064764676,0,0,58.763311821933384,0,19.374512039183904,30.875015511081173,1.862916460242915,0,64.43232323232330,0,0.844235321649045,1.801091538416060,12.092035495149040,26.426490272974799,26.747182086030889,23.534753807801225,11.996379414570410,5.577948159021366,0.956856216767015,0.898783520061527,0,0,0,0,0,0,0,0,0,0,64.43232323232330,46.799407994692479,27.889527782289966,1.688470643298090,1.801091538416060,12.447296779629131,20.249961094115650,64.43232323232330,0,0,0,175.308079064764676,0,0,0,0,0,175.308079064764676,0,0,0,175.308079064764676,0,34.669933086183250,2.812495953595557,59.473113068846321,13.920213723816248,64.43232323232330,0,0,0,175.308079064764676,0,84.347445886055986,64.43232323232330,26.528309946385390,0,64.43232323232330,110.875755832441376,0,0,0,175.308079064764676,0,0,1.688470643298090,0,0,0,173.619608421466586,0,0,0,175.308079064764676,0,0,0,52.876224339766246,57.999531492675130,0,64.43232323232330,0,0,175.308079064764676,0,0,0,0,0,175.308079064764676,98.993493954455446,6.880007999986919,19.155526440384110,14.014785056986396,11.795507593148693,0.956856216767015,1.01868113859387,5.225109083975765,0,3.780381118898312,0,1.743018841710572,0,0.898783520061527,2.03736227718774,0.898783520061527,0,2.03736227718774,1.743018841710572,4.129401183648472,0,0,0,0,175.308079064764676,0,0,15.51148522259635,110.875755832441376,48.92083800972695,64.43232323232330,0,110.875755832441376,1.743018841710572,32.055445141490660,15.369796202873584,16.787937221819858,2.696350560184581,2.641802361772099,6.073291846780761,24.782218225549022,2.587254163359617,64.43232323232330,6.138641266900622,0,175.308079064764676,0,0,175.308079064764676,0,3.486037683421144,64.43232323232330,0,0,107.389718149020232
01004,7648.878620421975337,0,0,7648.878620421975337,0,0,0,5437.329427512233812,0,0,51.20624984813593,96.03633878186320,258.596795781389541,338.590563411367508,586.507925096660396,880.611319990324950,0,0,0,7648.878620421975337,0,0,412.266605831361008,116.743370672307055,2358.443656799762254,621.573464328606308,37.856858162461325,3221.383344637152437,880.611319990324950,0,318.034737020708070,920.876732982310574,1758.762032545781622,1807.129508742793443,1169.728775186183618,492.111720598999242,195.659101001688066,68.707918102489615,22.572317586266391,7.859495141322746,0,3.41417394065845,0,0,0,0,0,3.41078758244855,0,0,880.611319990324950,731.819100037138498,867.918544735791868,245.538155640330640,1226.588205347005821,1740.419820732832182,1731.778545024696702,880.611319990324950,224.204928913854676,0,0,7648.878620421975337,0,0,0,0,0,7648.878620421975337,0,0,0,7648.878620421975337,0,291.786381246253941,1120.841462695324721,3477.996299742365055,1877.643156747706670,880.611319990324950,0,0,0,7648.878620421975337,0,4947.378372416841998,880.611319990324950,1820.888928014808389,1405.070461700390812,880.611319990324950,5363.196838731259575,0,0,0,7648.878620421975337,0,0,4407.228374378035952,0,1.987672124643275,46.112744749840271,3177.045478779235199,16.50435039022064,0,0,7648.878620421975337,0,58.198446698793799,3472.579548488105369,1914.315316049706995,1321.186317070400949,1.987672124643275,880.611319990324950,0,0,7648.878620421975337,0,0,0,0,0,7648.878620421975337,363.124480655939458,410.102709558361448,1618.578428583221977,2178.358586410180592,1347.320776830149524,80.596689979847240,117.229027966010191,193.833386807730158,170.349804389256320,104.523299822890178,98.363779146163655,184.409672236213056,108.548356001497416,168.247089298949802,194.473071163534497,99.890689807112971,110.395566018418319,35.205295242724860,32.216357911730660,31.103587108788515,2.00796548325450,0,0,0,7648.878620421975337,0,85.177687514344915,757.020492595803865,6768.267300431650387,38.413139880176170,880.611319990324950,1602.454342583616890,5165.812957848033497,4.41950887253386,1003.244760881966372,635.259972739044468,1916.576744778912390,349.767676833657417,260.662193742017391,111.65730283652649,1380.142274833756977,38.49336036786436,880.611319990324950,1068.043504545370662,0,7648.878620421975337,0,0,7648.878620421975337,0,288.076991249877275,880.611319990324950,0,12.55076992691822,6467.639539254854892
01005,832,0,0,832,0,0,0,536,0,1,2,9,27,57,104,96,0,0,0,832,0,0,184,0,265,158,81,48,96,0,6,49,99,200,202,102,44,19,10,5,0,0,0,0,0,0,0,0,0,0,96,215,140,13,54,95,213,96,6,0,0,832,0,0,0,0,0,832,0,0,0,832,0,143,33,330,230,96,0,0,0,832,0,604,96,132,40,96,696,0,0,0,832,0,0,215,0,2,1,614,0,0,0,832,0,3,157,395,179,2,96,0,0,832,0,0,0,0,0,832,113,45,79,199,143,23,15,12,17,3,15,4,4,1,18,7,20,45,14,55,0,0,0,0,832,0,0,89,736,7,96,74,662,2,140,110,176,56,31,11,113,1,96,96,0,832,0,0,832,0,9,96,0,0,727
01006,75.555555555555563,0,0,75.555555555555563,0,0,0,41.631578947368438,0,0,0.991228070175439,0,1.982456140350878,2.973684210526317,8.921052631578951,19.05555555555554,0,0,0,75.555555555555563,0,0,17.842105263157902,0,14.868421052631585,16.850877192982463,5.947368421052634,0.991228070175439,19.05555555555554,0,0,0.991228070175439,5.947368421052634,16.850877192982463,15.859649122807024,11.894736842105268,2.973684210526317,0.991228070175439,0.991228070175439,0,0,0,0,0,0,0,0,0,0,0,19.05555555555554,18.833333333333341,15.859649122807024,0.991228070175439,2.973684210526317,7.929824561403512,9.912280701754390,19.05555555555554,0,0,0,75.555555555555563,0,0,0,0,0,75.555555555555563,0,0,0,75.555555555555563,0,18.833333333333341,0,24.780701754385975,12.885964912280707,19.05555555555554,0,0,0,75.555555555555563,0,44.605263157894755,19.05555555555554,11.894736842105268,0,19.05555555555554,56.500000000000023,0,0,0,75.555555555555563,0,0,3.343567251461988,0,0,0,72.211988304093575,0,0,0,75.555555555555563,0,0,0.991228070175439,37.666666666666682,17.842105263157902,0,19.05555555555554,0,0,75.555555555555563,0,0,0,0,0,75.555555555555563,32.192982456140344,4.956140350877195,6.317251461988305,9.912280701754390,8.921052631578951,1.982456140350878,0,0,0,1.982456140350878,0,0.991228070175439,0,0.991228070175439,2.352339181286549,0.991228070175439,0.991228070175439,0,2.973684210526317,0,0,0,0,0,75.555555555555563,0,0,8.16666666666666,56.500000000000023,10.88888888888888,19.05555555555554,0.991228070175439,55.508771929824584,0,7.929824561403512,11.894736842105268,11.894736842105268,4.956140350877195,1.982456140350878,0,8.921052631578951,0.991228070175439,19.05555555555554,7.929824561403512,0,75.555555555555563,0,0,75.555555555555563,0,4.956140350877195,19.05555555555554,0,0,51.543859649122828
01007,1282.649477713036254,0,0,1282.649477713036254,0,0,0,820.800782315573347,0,2.05577353121367,11.34964183198110,21.62850948804945,92.205347688611135,103.395985566519333,137.633153497212379,93.58028379387584,0,0,0,1282.649477713036254,0,0,328.073367386330855,0.985863754071581,420.109207061906301,202.644795467411461,26.446408653411172,210.809551596029044,93.58028379387584,0,9.30612184656912,60.88426331393622,142.713593104530144,399.935373295998873,319.531539423131298,159.783626940241990,60.682855533251949,20.183217258859795,10.999342170578203,2.007623746777571,2.019877292579261,1.02175999270599,0,0,0,0,0,0,0,0,93.58028379387584,302.891881735311068,285.599970583307751,8.24760121645806,74.192229430986062,169.999694224010277,339.865708421025756,93.58028379387584,8.27210830806144,0,0,1282.649477713036254,0,0,0,0,0,1282.649477713036254,0,0,0,1282.649477713036254,0,242.890898269472988,94.780082886747957,498.308416830034244,353.089795932905225,93.58028379387584,0,0,0,1282.649477713036254,0,969.586503377803101,93.58028379387584,219.482690541357313,15.315449795594954,93.58028379387584,1173.753744123565460,0,0,0,1282.649477713036254,0,0,193.197661045486610,0,1.03401353850768,0,1087.383789590534284,1.03401353850768,0,0,1282.649477713036254,0,4.13605415403072,148.244178762456237,758.812156080096416,276.842791384069361,1.03401353850768,93.58028379387584,0,0,1282.649477713036254,0,0,0,0,0,1282.649477713036254,247.935761430964916,75.719891733292241,169.246104481503785,345.223152497777632,173.340583174815526,12.177225942125588,24.245902190804591,17.226201695686341,19.221577038699373,19.257473277333782,31.254353668059805,16.229235793895648,11.106743907561906,21.144297206090381,16.119678212218640,38.757694147172390,12.116827753924950,29.261348372721179,3.06542518838758,0,0,0,0,0,1282.649477713036254,0,5.08588498879760,51.87602688573552,1189.069193919160414,36.61837191934272,93.58028379387584,107.943743160341657,1081.125450758818757,6.17957413944270,248.576891918574335,137.633153497212379,218.198398650289432,103.395985566519333,92.205347688611135,21.62850948804945,206.547778744916862,7.22584122375207,93.58028379387584,147.477713001792718,0,1282.649477713036254,0,0,1282.649477713036254,0,24.537095130321887,93.58028379387584,0,4.11154706242734,1160.420551726411187
01008,363.299437805944069,0,0,363.299437805944069,0,0,0,222.208901623270732,0,0,4.16510480498741,8.30273887999947,23.82163714135522,27.89068346760003,44.087514745874247,32.82285714285696,0,0,0,363.299437805944069,0,0,82.736705624590219,0,146.035531254674433,60.667341891519680,5.115746663064089,35.921255229238688,32.82285714285696,0,5.22366458508720,17.74663272621413,44.63388329177797,114.004328889390204,91.061133925815712,37.645544037433998,14.043273314839617,6.118119892528278,0,0,0,0,0,0,0,0,0,0,0,0,32.82285714285696,70.014437404121661,79.790479800283722,7.31313041912208,19.78097410410896,40.49643221295526,110.991660888460546,32.82285714285696,2.08946583403488,0,0,363.299437805944069,0,0,0,0,0,363.299437805944069,0,0,0,363.299437805944069,0,69.524679429945261,12.42654609192918,117.900657112322073,130.624698028890595,32.82285714285696,0,0,0,363.299437805944069,0,288.231078724563243,32.82285714285696,42.245501938523866,0,32.82285714285696,330.476580663087109,0,0,0,363.299437805944069,0,0,32.027876400749407,0,0,0,331.271561405194662,0,0,0,363.299437805944069,0,2.06199510405953,19.69837891799356,189.335958703798686,119.380247937235333,0,32.82285714285696,0,0,363.299437805944069,0,0,0,0,0,363.299437805944069,76.250253885498049,12.290278341624518,42.235510930664459,104.795280058013339,50.116469804792993,4.08323675978231,5.046279815990638,10.146234618094088,26.565372127375359,5.14143296942695,3.12037188796997,6.17215844909624,2.08946583403488,3.025218734533658,1.01726218704209,1.00379889441489,10.200812507589638,0,0,0,0,0,0,0,363.299437805944069,0,0,26.66857142857128,330.476580663087109,6.15428571428568,32.82285714285696,16.509961036107478,313.966619626979631,1.03090605393509,72.483121162061260,44.22181507637707,52.338940668811343,26.84576755439324,20.74274584263230,6.22709990904694,63.311413681380860,3.13419875105232,32.82285714285696,40.140571963396686,0,363.299437805944069,0,0,363.299437805944069,0,3.12037188796997,32.82285714285696,0,1.04473291701744,326.311475858099699
01009,195.070831165739422,0,0,195.070831165739422,0,0,0,76.794083256861096,0,1.02948552454381,7.32509080880134,2.1380991404174,17.625748708218667,19.567491830908571,23.612108491733258,46.97872340425528,0,0,0,195.070831165739422,0,0,56.659750477011057,0,41.863810976667068,48.613850431209714,0.954695876596303,0,46.97872340425528,0,1.0690495702087,3.16758466496121,13.584060468587888,32.668892460338012,41.708483215201416,33.532909126054670,14.273359145079826,5.148891833316004,1.984181401140113,0.954695876596303,0,0,0,0,0,0,0,0,0,0,46.97872340425528,51.626515988116662,41.330090160702455,1.0690495702087,5.228019924645784,15.528677824063111,32.240704723538730,46.97872340425528,1.0690495702087,0,0,195.070831165739422,0,0,0,0,0,195.070831165739422,0,0,0,195.070831165739422,0,43.804250448547760,5.267583970310674,62.229100340730183,36.791173001895525,46.97872340425528,0,0,0,195.070831165739422,0,115.696021088071171,46.97872340425528,32.396086673412971,0,46.97872340425528,148.092107761484142,0,0,0,195.070831165739422,0,0,12.405921324638207,0,1.02127659574468,0,181.643633245356535,0,0,0,195.070831165739422,0,0,10.419350036411997,112.991599663130187,24.681158061941958,0,46.97872340425528,0,0,195.070831165739422,0,0,0,0,0,195.070831165739422,55.455050274574510,12.40832759945811,22.715713829343807,45.251048167768457,31.277001581602868,4.812937057267252,0,0,0,0,3.960153873481096,1.909391753192606,1.946081566072177,4.026734592629473,2.09853509475251,5.076976418153816,2.09032616595338,2.04255319148936,0,0,0,0,0,0,195.070831165739422,0,1.02127659574468,22.46808510638296,148.092107761484142,23.48936170212764,46.97872340425528,0,148.092107761484142,4.15750614384013,31.410593177190255,24.603494181209132,15.266154856744065,18.615670187097587,16.556699138009967,2.1380991404174,15.838279795246876,4.19707018950502,46.97872340425528,15.308540952223710,0,195.070831165739422,0,0,195.070831165739422,0,6.143151755577197,46.97872340425528,0,0,141.948956005906945
01010,598.719683874134896,0,0,598.719683874134896,0,0,0,320.020943611341048,0,1.02633894529982,5.27827380801318,6.30461275331300,34.280947887258019,55.023934742003382,48.103547011283047,128.6810851156234,0,0,0,598.719683874134896,0,0,189.292541626346908,4.004091688263959,151.031272131947382,101.306363620494640,18.170479931832757,6.233849759625850,128.6810851156234,0,2.12596743135668,15.83482142403954,64.167386395597091,155.398978134961499,135.218209792250980,62.865265973734819,21.248963735557157,11.228855346884356,1.02633894529982,0.923811578829554,0,0,0,0,0,0,0,0,0,0,128.6810851156234,74.227522412523326,113.188766161792622,7.40424123936986,34.495936111933735,80.391462074443611,160.330670758448342,128.6810851156234,0,0,0,598.719683874134896,0,0,0,0,0,598.719683874134896,0,0,0,598.719683874134896,0,170.546349452850043,33.296019202915402,133.509949488164505,132.686280614581546,128.6810851156234,0,0,0,598.719683874134896,0,415.200053771918395,128.6810851156234,54.838544986593101,0.956795675685917,128.6810851156234,469.081803082825579,0,0,0,598.719683874134896,0,0,59.814635122900002,0,0,0.990957448456245,536.957295627092732,0.956795675685917,0,0,598.719683874134896,0,0,31.176195442689071,315.701132560112761,123.161270755709664,0,128.6810851156234,0,0,598.719683874134896,0,0,0,0,0,598.719683874134896,99.875264995694501,43.919136512928771,65.095424019767515,147.561921107013501,145.005146415731242,6.948318974932544,5.714737066030465,12.347596075680847,3.850639820875588,5.845656772413698,13.183302861010661,18.131088170334917,9.113328576654956,2.053941164134585,10.019378147312916,8.072888296705699,1.981914896912490,0,0,0,0,0,0,0,598.719683874134896,0,2.0264737813484,49.6486076430358,470.038598758511496,77.0060036912392,128.6810851156234,40.198516019877091,429.840082738634405,3.11566160627798,103.103156766547708,45.359692626188816,99.043562833484904,55.132605779603997,25.850367702588339,7.40424123936986,80.725966800022409,1.06298371567834,128.6810851156234,49.240359688749143,0,598.719683874134896,0,0,598.719683874134896,0,13.461096415854439,128.6810851156234,0,1.06298371567834,455.514518626978717
01011,187.202505081730120,0,0,187.202505081730120,0,0,0,94.531042624024882,0,0.982204839200302,3.020598170457862,2.07677834489904,21.481293192700342,14.346916533298882,13.761610555047870,37.00206082210094,0,0,0,187.202505081730120,0,0,69.598271393803279,0,26.415449017622038,49.163330985703917,3.965811183229686,1.05758167927026,37.00206082210094,0,0,3.097368197740822,11.294848719420570,45.282399794398235,41.944021999855084,24.402146547221439,11.213949696342584,7.936944121382946,5.028765183267500,0,0,0,0,0,0,0,0,0,0,0,37.00206082210094,40.857412200527771,39.878138158731626,1.05758167927026,11.374255258889060,11.076826328560274,45.956230633650189,37.00206082210094,0,0,0,187.202505081730120,0,0,0,0,0,187.202505081730120,0,0,0,187.202505081730120,0,54.628424775741727,14.026126088899224,61.288138380575377,20.257755014412852,37.00206082210094,0,0,0,187.202505081730120,0,135.188278620953255,37.00206082210094,15.012165638675925,0,37.00206082210094,150.200444259629180,0,0,0,187.202505081730120,0,0,23.452927475841456,0,1.00005569789462,0,162.749521907994044,0,0,0,187.202505081730120,0,0,9.913590924928154,93.037602338538790,47.249250996162236,0,37.00206082210094,0,0,187.202505081730120,0,0,0,0,0,187.202505081730120,46.679977300778930,8.135928622682242,5.930984604902066,64.509556369411696,30.731568568898662,3.058983184099342,5.648908893604166,8.703961674701470,5.958816361859716,3.913657522621600,0.946555634140846,1.964409678400604,0,0,0,1.01919666562878,0,0,0,0,0,0,0,0,187.202505081730120,0,1.00005569789462,16.00089116631392,150.200444259629180,20.00111395789240,37.00206082210094,10.704020558161530,139.496423701467650,2.001401504829082,39.821373974142562,12.815054920907024,22.795914556555558,20.500481540713042,13.32632668045710,2.07677834489904,27.686163184827746,2.001401504829082,37.00206082210094,7.175548047468944,0,187.202505081730120,0,0,187.202505081730120,0,3.09597501052782,37.00206082210094,0,0,147.104469249101360
